"CODICE INV.","TIPOL. INV.","DESCRIZIONE TIPOLOGIA INVENTARIALE","PROV.","COMUNE","FOGLIO CAT.","MAPPALE CAT.","VIA / PIAZZA","CIV","ESP","SCA","INT","PIANO","QUARTIERE","DENOMINAZIONE","ALTRO UTILIZZO","NOTE","CLASSIFICAZIONE GIURIDICA","SUP. LOTTO","SUP. FABB","CODICE IMMOBILE","DENOMINAZIONE IMMOBILE","TITOLO POSSESSO / DETENZIONE"
00052," A","Elementi monumentali","MO","Modena",17,59,"CANALETTO NORD",935,,,,,2,"CIPPO AI CADUTI","CIPPO DEDICATO A LINO CAGARELLI","PRESSO EX SCUOLA INFANZIA SAN MATTEO/EX VIVAIO SAN MATTEO","DEMANIALE - Fabbricati",4,0,0651,"CIPPO DEDICATO A LINO CAGARELLI VIA CANALETTO NORD","PROPRIETA'"
00137," A","Elementi monumentali","MO","Modena",30,199,"ALBARETO",0,,,,,2,"CIPPO AI CADUTI",,,"DEMANIALE - Fabbricati",6,0,0725,"CIPPO AI CADUTI VIA ALBARETO","PROPRIETA'"
00145," A","Elementi monumentali","MO","Modena",30,"A","ALBARETO",607,"M",,,,2,"MONUMENTO AI CADUTI PER LA LIBERTA'","PARCHEGGIO ANTISTANTE SCUOLA ELEMENTARE",,"DEMANIALE - Fabbricati",21,0,1770,"MONUMENTO AI CADUTI ANTISTANTE ELEMENTARE BERSANI","PROPRIETA'"
00146," A","Elementi monumentali","MO","Modena",31,"strada","ALBARETO",0,,,,,2,"CIPPO AI CADUTI","NEI PRESSI DEL CIVICO N. 747",,"DEMANIALE - Fabbricati",4,0,0708,"CIPPO AI CADUTI VIA ALBARETO","PROPRIETA'"
00227," A","Elementi monumentali","MO","Modena",31,"C","ALBARETO",0,,,,,2,"MONUMENTO AI CADUTI IN GUERRA '15-'18",,"CIPPO ANTISTANTE CHIESA ALBARETO","DEMANIALE - Fabbricati",10,0,1750,"MONUMENTO AI CADUTI GUERRA 1915-1918 VIA ALBARETO","PROPRIETA'"
00414," A","Elementi monumentali","MO","Modena",60,"B","CHIESA MARZAGLIA",0,,,,,4,"CIPPO COMMEMORATIVO",,,"DEMANIALE - Fabbricati",58,40,1809,"CIPPO COMMEMORATIVO VIA CHIESA MARZAGLIA","PROPRIETA'"
00879," A","Elementi monumentali","MO","Modena",96,364,"ATTIRAGLIO",0,,,,,2,"PORTALE EX PENTETORRI",,"INTERNO A PARCO XXII APRILE","DEMANIALE - Fabbricati",64,0,0676,"PORTALE EX PENTETORRI ","PROPRIETA'"
01202," A","Elementi monumentali","MO","Modena",109,"G","ROMA",0,,,,,1,"MONUMENTO CIRO MENOTTI",,,"DEMANIALE - Fabbricati",98,0,2090,"MONUMENTO CIRO MENOTTI P.ZA ROMA","PROPRIETA'"
01203," A","Elementi monumentali","MO","Modena",109,"E","S.DOMENICO",0,,,,,1,"MONUMENTO ALLA LIBERTA'",,,"DEMANIALE - Fabbricati",64,0,2091,"MONUMENTO ALLA LIBERTA' P.ZA SAN DOMENICO","PROPRIETA'"
01236," A","Elementi monumentali","MO","Modena",110,"A","VITTORIO EMANUELE",0,,,,,1,"MONUMENTO GIARDINI PUBBLICI NICOLA FABRIZI",,,"DEMANIALE - Fabbricati",37,37,0536,"MONUMENTO NICOLA FABRIZI GIARDINI PUBBLICI","PROPRIETA'"
01324," A","Elementi monumentali","MO","Modena",115,141,"DIVISIONE ACQUI",0,,,,,2,"MONUMENTO ALLA DIVISIONE ACQUI",,,"DEMANIALE - Fabbricati",10,0,0593,"MONUMENTO ALLA DIVISIONE ACQUI","PROPRIETA'"
01403," A","Elementi monumentali","MO","Modena",124,"B","LGO MURATORI",0,,,,,1,"MONUMENTO LUDOVICO ANTONIO MURATORI",,,"DEMANIALE - Fabbricati",22,0,1485,"MONUMENTO LUDOVICO ANTONIO MURATORI","PROPRIETA'"
01962," A","Elementi monumentali","MO","Modena",142,"B","LANFRANCO",2,,,,,1,"TORRE GHIRLANDINA"," ",,"DEMANIALE - Fabbricati",110,910,1307,"TORRE GHIRLANDINA","PROPRIETA'"
01964," A","Elementi monumentali","MO","Modena",142,"A","PZA TORRE",0,,,,,1,"MONUMENTO ALESSANDRO TASSONI",,,"DEMANIALE - Fabbricati",70,0,1855,"MONUMENTO ALESSANDRO TASSONI P.ZA TORRE","PROPRIETA'"
01966," A","Elementi monumentali","MO","Modena",142,"strada","S.GIACOMO ",0,,,,,1,"FONTANA DELLA NINFA","LARGO SAN GIACOMO","STATUA IN BRONZO DEL GRAZIOSI","DEMANIALE - Fabbricati",13,0,0595,"FONTANA DELLA NINFA LARGO SAN GIACOMO","PROPRIETA'"
02303," A","Elementi monumentali","MO","Modena",143,530,"VENTI SETTEMBRE",36,"C",,,,1,"FONTANA DEL PUTTO CON L'OCA DEL GRAZIOSI",,,"DEMANIALE - Fabbricati",4,0,0658,"FONTANA PUTTO CON L'OCA DEL GRAZIOSI P.ZA XX SETTEMBRE","PROPRIETA'"
03651," A","Elementi monumentali","MO","Modena",204,191,"VIGNOLESE",790,,,,,3,"CIPPO AI CADUTI",,,"DEMANIALE - Fabbricati",30,0,1145,"CIPPO AI CADUTI VIA VIGNOLESE","PROPRIETA'"
04086," A","Elementi monumentali","MO","Modena",248,125,"BELLARIA",0,,,,,3,"CIPPO AI CADUTI","PRESSO EX SCUOLA SANTA MARIA DI MUGNANO "," ","DEMANIALE - Fabbricati",8,0,0964,"CIPPO AI CADUTI VIA BELLARIA","PROPRIETA'"
05004," A","Elementi monumentali","MO","Modena",106,"strada","FREGOLI",0,,,,,1,"MONUMENTO AI CADUTI PARTIGIANI"," "," ","DEMANIALE - Fabbricati",4,0,1768,"MONUMENTO AI CADUTI VIA FREGOLI","PROPRIETA'"
06635," A","Elementi monumentali","MO","Modena",87,56,"CANALETTO SUD",0,,,,,2,"CIPPO AI CADUTI",,,"DEMANIALE - Fabbricati",22,0,1975,"CIPPO AI CADUTI VIA CANALETTO SUD","PROPRIETA'"
06844," A","Elementi monumentali","MO","Modena",243,530,"CAVEZZO",0,,,,,4,"CIPPO AI PARTIGIANI",,,"DEMANIALE - Fabbricati",14,0,1978,"CIPPO AI PARTIGIANI VIA CAVEZZO","PROPRIETA'"
07174," A","Elementi monumentali","MO","Modena",97,49,"CIMONE",0,,,,,2,"PORTALE VILLA ALBARETO",,,"DEMANIALE - Fabbricati",12,0,1528,"PORTALE VILLA ALBARETO","PROPRIETA'"
11761," A","Elementi monumentali","MO","Modena",109,"F","ROMA",0,,,,,1,"MONUMENTO LA FONTE D'ABISSO PIAZZA ROMA",,,"DEMANIALE - Fabbricati",7,0,4070,"MONUMENTO FONTE D'ABISSO PIAZZA ROMA","PROPRIETA'"
12278," A","Elementi monumentali","MO","Modena",251,329,"GIAGGIOLO",0,,,,,3,"CIPPO AI CADUTI",,,"DEMANIALE - Fabbricati",27,0,4261,"CIPPO COMMEMORATIVO CADUTI","PROPRIETA'"
14122," A","Elementi monumentali","MO","Modena",27,551,"VILLANOVA",474,"M",,,,4,"MONUMENTO COMMEMORATIVO AI PARTIGIANI","PRESSO MICRONIDO VILLANOVA",,"DEMANIALE - Fabbricati",20,0,4400,"MONUMENTO COMMEMORATIVO AI PARTIVIANI VIA VILLANOVA","PROPRIETA'"
00005," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,10,"PRATI DI GAGGIO",16,,,,,"/","VILLA SORRA/MUSEO D'ARTE CONTADINA/GIARDINO STORICO","AREA VERDE/AREA AGRICOLA","QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",454268,3388,1163,"COMPLESSO MUSEALE DI VILLA SORRA","PROPRIETA'"
00006," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,30,"PRATI DI GAGGIO",16,,,,,"/","VILLA SORRA/CAPPELLA",,"QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",1563,138,1163,"COMPLESSO MUSEALE DI VILLA SORRA","PROPRIETA'"
00007," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,37,"PRATI DI GAGGIO",14,,,,,"/","VILLA SORRA/CASA COLONICA - SEDE ASSOCIAZIONI","ABITAZIONE/MAGAZZINI/FABBRICATI COLONICI","QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",4332,1507,0626,"FABBRICATI RURALI VILLA SORRA","PROPRIETA'"
00008," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,22,"PRATI DI GAGGIO",16,,,,,"/","VILLA SORRA/SERRA",,"QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",243,267,0627,"SERRA VILLA SORRA ","PROPRIETA'"
00009," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,36,"PRATI DI GAGGIO",16,,,,,"/","VILLA SORRA/CASA COLONICA","MAGAZZINI/VARI","QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",406,350,0628,"FABBRICATO RURALE VILLA SORRA","PROPRIETA'"
00010," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,80,"PRATI DI GAGGIO",16,,,,,"/","VILLA SORRA/PORTINERIA - CASA DEL CUSTODE","DEPOSITO","QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",60,60,0629,"PORTINERIA VILLA SORRA","PROPRIETA'"
00063," B","Edifici destinati a Servizi Pubblici","MO","Castelfranco Emilia",24,31,"PRATI DI GAGGIO",16,,,,,"/","VILLA SORRA/SCUDERIE","MAGAZZINI","QUOTA DI PROPRIETA' 31%","DEMANIALE - Fabbricati",1410,1827,0630,"FATTORIA VILLA SORRA","PROPRIETA'"
00143," B","Edifici destinati a Servizi Pubblici","MO","Modena",30,123,"ALBARETO",607,,,,,2,"PUNTO DI LETTURA","INTERNO A SCUOLA ELEMENTARE BERSANI","VEDI CODICI 000768-004286","PATRIMONIALE INDISPONIBILE - Fabbricati",0,15,0724,"SCUOLA PRIMARIA BERSANI","PROPRIETA'"
00328," B","Edifici destinati a Servizi Pubblici","MO","Modena",48,641,"JUGOSLAVIA",3,,,,,2,"ARCHIVIO GIUDIZIARIO","AREA PER SERVIZI COMPARTO PIP MODENA NORD - EDILIZIA GIUDIZIARIA","TRASFERIMENTO GESTIONE AL MINISTERO LEGGE 23/2014 DECORRENZA 01.09.2015","PATRIMONIALE INDISPONIBILE - Fabbricati",4865,0,0489,"ARCHIVIO GIUDIZIARIO VIA JUGOSLAVIA 3","PROPRIETA'"
00367," B","Edifici destinati a Servizi Pubblici","MO","Modena",52,466,"NONANTOLANA ",1221,,,,,2,"SEDE CENTRO SOCCORSO ANIMALI","PREFABBRICATI AD USO CANILE","CONCESSIONE IN USO","PATRIMONIALE INDISPONIBILE - Fabbricati",2485,496,1825,"SEDE CENTRO SOCCORSO ANIMALI","PROPRIETA'"
00591," B","Edifici destinati a Servizi Pubblici","MO","Modena",71,325,"BARCHETTA",77,,,,"T-1",4,"CENTRO CIVICO MADONNINA","SERVIZI SOCIALI","CONVENZIONE N. 217 VIA BARCHETTA ","PATRIMONIALE INDISPONIBILE - Fabbricati",0,464,1977,"CENTRO CIVICO MADONNINA","PROPRIETA'"
00592," B","Edifici destinati a Servizi Pubblici","MO","Modena",71,325,"BARCHETTA",77,,,,1,4,"LUDOTECA","SALA LETTURA/CENTRO CIVICO MADONNINA","CONVENZIONE N. 217 VIA BARCHETTA","PATRIMONIALE INDISPONIBILE - Fabbricati",0,127,1977,"CENTRO CIVICO MADONNINA","PROPRIETA'"
00712," B","Edifici destinati a Servizi Pubblici","MO","Modena",83,56,"S.CATALDO",116,,,,,1,"SEDE SERVIZI MANUTENZIONE TRAFFICO E LOGISTICA","LAVORI PUBBLICI/UFFICIO URBANIZZAZIONI/MAGAZZINO ECONOMATO","UFFICI mq. 1065/MAGAZZINI LABORATORI mq. 2545","PATRIMONIALE INDISPONIBILE - Fabbricati",6526,4752,0792,"SEDE SERVIZI TECNOLOGICI DELLA MANUTENZIONE","PROPRIETA'"
00796," B","Edifici destinati a Servizi Pubblici","MO","Modena",89,66,"ATTIRAGLIO",65,,,,,2,"ARCHIVIO DEPOSITO"," ",,"PATRIMONIALE INDISPONIBILE - Fabbricati",1620,812,0813,"FABBRICATO A SERVIZI PARCO XXII APRILE","PROPRIETA'"
00855," B","Edifici destinati a Servizi Pubblici","MO","Modena",92,104,"SANTI",40,,,,,1,"DIREZIONALE CIALDINI DUE","SEDE UFFICI COMUNALI/IMPIANTO DI TELEFONIA MOBILE","CONCESSIONE IN USO A INWIT (EX TELECOM) E VODAFONE","PATRIMONIALE INDISPONIBILE - Fabbricati",0,8245,1927,"DIREZIONALE CIALDINI DUE VIA SANTI 40","PROPRIETA'"
00863," B","Edifici destinati a Servizi Pubblici","MO","Modena",94,15,"LGO PUCCI",40,,,,"S1-T-1",2,"BIBLIOTECA CROCETTA","ARCHIVIO AL PIANO INTERRATO","AREA INTERESSATA A PIANO DI VALORIZZAZIONE URBANISTICA  ","DEMANIALE - Fabbricati",0,1610,1210,"MERCATO BESTIAME PALAZZINA PUCCI DIREZIONALE","PROPRIETA'"
00880," B","Edifici destinati a Servizi Pubblici","MO","Modena",96,180,"DUE CANALI SUD",3,,,,,2,"EX CENTRO MUSICA ALL'INTERNO SCUOLA MEDIA MARCONI","LOCALI AD USO ARCHIVIO","PREVISTO ACCORPAMENTO LOCALI ALL'EDIFICIO SCOLASTICO PER TRASLOCO DEL CENTRO MUSICA NELLA NUOVA SEDE DI VIA MORANDI N. 71","PATRIMONIALE INDISPONIBILE - Fabbricati",0,803,0827,"COMPLESSO SCOLASTICO MARCONI","PROPRIETA'"
01068," B","Edifici destinati a Servizi Pubblici","MO","Modena",106,15,"CIALDINI",4,"A",,,"S1-T",1,"SALA GRADONI","SALA RIUNIONI INTERNA A COMPLESSO EDILIZIO CASA PROTETTA CIALDINI ","IN PARTE IN CONCESSIONE IN USO AD ASSOCIAZIONE MODENESE ""LA NOSTRA VOCE""","PATRIMONIALE INDISPONIBILE - Fabbricati",0,490,1374,"CASA PROTETTA PER ANZIANI CIALDINI","PROPRIETA'"
01150," B","Edifici destinati a Servizi Pubblici","MO","Modena",107,92,"CITTADELLA",50,,,,,1,"BIBLIOTECA DEL LICEO CLASSICO L.A.MURATORI","TRASFERIMENTO DELL'USO ALLA PROVINCIA LEGGE 23/96","INTERNA AL LICEO CLASSICO L.A.MURATORI","PATRIMONIALE INDISPONIBILE - Fabbricati",0,241,0844,"LICEO CLASSICO MURATORI","PROPRIETA'"
01204," B","Edifici destinati a Servizi Pubblici","MO","Modena",109,287,"CANALGRANDE",81,,,,"T-1-2-3-4-5",1,"PALAZZO MARTINELLI/PROCURA DELLA REPUBBLICA","EX BIBLIOTECA CIVICA - EDILIZIA GIUDIZIARIA","TRASFERIMENTO GESTIONE AL MINISTERO LEGGE 23/2014 DECORRENZA 01.09.2015","DEMANIALE - Fabbricati",874,2696,0848,"PALAZZO MARTINELLI","PROPRIETA'"
01207," B","Edifici destinati a Servizi Pubblici","MO","Modena",109,276,"CANALGRANDE",85,,,,,1,"TEATRO COMUNALE LUCIANO PAVAROTTI","UFFICIO CULTURA/RIDOTTO",,"DEMANIALE - Fabbricati",2190,3150,1948,"TEATRO COMUNALE LUCIANO PAVAROTTI","PROPRIETA'"
01209," B","Edifici destinati a Servizi Pubblici","MO","Modena",109,11,"MONTEKOSICA",26,,,,,1,"CENTRO ALFABETIZZAZIONE STRANIERI","EX SEDE UFFICIO STRANIERI",,"PATRIMONIALE INDISPONIBILE - Fabbricati",102,306,1829,"CENTRO ALFABETIZZAZIONE STRANIERI VIA MONTE KOSICA","PROPRIETA'"
01214," B","Edifici destinati a Servizi Pubblici","MO","Modena",109,276,"GOLDONI",3,,,,5,1,"TEATRO COMUNALE LUCIANO PAVAROTTI/EX ALLOGGIO CUSTODE ORA UFFICI","LAVORI DI RESTAURO ",,"DEMANIALE - Fabbricati",0,120,1948,"TEATRO COMUNALE LUCIANO PAVAROTTI","PROPRIETA'"
01217," B","Edifici destinati a Servizi Pubblici","MO","Modena",109,9,"MONTEKOSICA",56,,,,,1,"SEDE CENTRO STRANIERI",,"EX SEDE UFFICIO AFFISSIONI COMUNE DI MODENA","PATRIMONIALE INDISPONIBILE - Fabbricati",720,147,1050,"UFFICI CENTRO STRANIERI VIA MONTE KOSICA","PROPRIETA'"
01237," B","Edifici destinati a Servizi Pubblici","MO","Modena",110,28,"CAVOUR",2,,,,,1,"BAGNI PUBBLICI/MAGAZZINO","COSTRUZIONE INTERNA AI GIARDINI PUBBLICI",,"DEMANIALE - Fabbricati",0,55,1793,"FABBRICATO A SERVIZI E BAGNI PUBBLICI","PROPRIETA'"
01238," B","Edifici destinati a Servizi Pubblici","MO","Modena",110,22,"CAVOUR",2,1,,,,1,"PALAZZINA VIGARANI/SERRA DELL'EX GIARDINO DUCALE","SALA MOSTRA",,"DEMANIALE - Fabbricati",0,498,0850,"PALAZZINA VIGARANI SERRA DELL'EX GIARDINO DUCALE","PROPRIETA'"
01239," B","Edifici destinati a Servizi Pubblici","MO","Modena",110,28,"CAVOUR",2,,,,,1,"DEPOSITO ATTREZZI","DEPOSITO ATTREZZI PER MANUTENZIONE PARCO","INTERNA AI GIARDINI PUBBLICI","PATRIMONIALE INDISPONIBILE - Fabbricati",0,14,1794,"FABBRICATO DEPOSITO ATTREZZI GIARDINO PUBBLICO","PROPRIETA'"
01351," B","Edifici destinati a Servizi Pubblici","MO","Modena",118,187,"POMPOSIANA",52,,,,"T-1",4,"CENTRO CIVICO CITTANOVA","CAMPO SPORTIVO PLURIUSO/CAMPO DA BOCCE/DEPOSITI","CONCESSIONE IN USO AL CIRCOLO RICREATIVO CULTURALE CITTANOVA A.S.D.","PATRIMONIALE INDISPONIBILE - Fabbricati",2751,451,1640,"CENTRO CIVICO CITTANOVA/NUOVI LOCALI SCUOLA ELEMENTARE LANFRANCO","PROPRIETA'"
01374," B","Edifici destinati a Servizi Pubblici","MO","Modena",121,439,"AVIA SUD",65,,,,,4,"SALA POLIVALENTE/UFFICI CIRC. 04","MAGAZZINO",,"PATRIMONIALE INDISPONIBILE - Fabbricati",5096,1065,0874,"FABBRICATO POLIFUNZIONALE VIA D'AVIA SUD 65","PROPRIETA'"
01405," B","Edifici destinati a Servizi Pubblici","MO","Modena",124,144,"POMPOSA",1,,,,,1,"AEDES MURATORIANA/DEPUTAZIONE STORIA PATRIA","MUSEO MURATORI/DUE ALLOGGI DI SERVIZIO","USUFRUTTO CONFRATERNITA BEATA VERGINE E S.SEBASTIANO","DEMANIALE - Fabbricati",749,837,0882,"AEDES MURATORIANA/CHIESA S. MARIA DELLA POMPOSA","PROPRIETA'"
01407," B","Edifici destinati a Servizi Pubblici","MO","Modena",124,22,"STORCHI",49,"C",,,,1,"CAPANNONE/DEPOSITO ED ARCHIVIO","EX UFFICIO OGGETTI RINVENUTI/EX AUTORIMESSA SCUOLABUS",,"PATRIMONIALE INDISPONIBILE - Fabbricati",1026,996,0879,"FABBRICATO A SERVIZI VIA STORCHI 49","PROPRIETA'"
01547," B","Edifici destinati a Servizi Pubblici","MO","Modena",126,85,"S.GIOVANNI BOSCO",150,,,,"T-1",2,"TEATRO/CENTRO CIVICO SAN LAZZARO VIA SAN GIOVANNI BOSCO","SALA/BIGLIETTERIA/CABINA REGIA/SALA PROVE IN USO ALLA CULTURA","IN USO A COMPAGNIA TEATRO DEI VENTI","PATRIMONIALE INDISPONIBILE - Fabbricati",0,512,0887,"FABBRICATO POLIFUNZIONALE SAN LAZZARO/SAN BOSCO VIA MORSELLI","PROPRIETA'"
01548," B","Edifici destinati a Servizi Pubblici","MO","Modena",126,85,"S.GIOVANNI BOSCO",150,,,,"T-1",2,"LUDOTECA LA STRAPAPERA/CENTRO CIVICO SAN LAZZARO VIA SAN GIOVANNI BOSCO",,"EX BIBLIOTECA SAN LAZZARO","PATRIMONIALE INDISPONIBILE - Fabbricati",2794,354,0887,"FABBRICATO POLIFUNZIONALE SAN LAZZARO/SAN BOSCO VIA MORSELLI","PROPRIETA'"
01718," B","Edifici destinati a Servizi Pubblici","MO","Modena",129,176,"LIBERAZIONE",13,,,,,2,"CENTRO CIVICO MODENA EST","UFFICI/SALA POLIVALENTE","SALA LETTURA","PATRIMONIALE INDISPONIBILE - Fabbricati",0,514,1466,"CENTRO CIVICO MODENA EST","PROPRIETA'"
01812," B","Edifici destinati a Servizi Pubblici","MO","Modena",137,149,"NEWTON",150,,,,,4,"SEDE QUARTIERE 4 S.FAUSTINO/DISTRETTO SOCIO-SANITARIO n.2","VIGILI URBANI/SEDE CIRCOSCRIZIONE","PORZIONE DI FABBRICATO IN D.S.","PATRIMONIALE INDISPONIBILE - Fabbricati",0,352,1923,"SEDE QUARTIERE 4 S.FAUSTINO/DISTRETTO SOCIO SANITARIO N. 02","PROPRIETA'"
01924," B","Edifici destinati a Servizi Pubblici","MO","Modena",141,424,"BAROZZI",31,,,,,1,"PLANETARIO CIVICO F.MARTINO","FABBRICATO REALIZZATO DAL COMUNE DI MODENA","CONVENZIONE CON IL CESDA PER LA GESTIONE","PATRIMONIALE INDISPONIBILE - Fabbricati",0,1293,2460,"PLANETARIO VIA BAROZZI 31","PROPRIETA'"
01967," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,598,"SARAGOZZA",100,,,,,1,"EX BIBLIOTECA DI SCIENZE DELL'EDUCAZIONE/ORA INAGIBILE CAUSA TERREMOTO","INTERNA A ISTITUTO MAGISTRALE CARLO SIGONIO","IN PARTE UTILIZZATA DALLA PROVINCIA","DEMANIALE - Fabbricati",0,948,1595,"COMPLESSO SCOLASTICO ISTITUTO MAGISTRALE SIGONIO","PROPRIETA'"
01969," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,233,"ADELARDI",4,,,,"T-1",1,"SANTA CHIARA EX CASERMA CIRO MENOTTI/SALA TRUFFAUT/POLIVALENTE/RIUNIONI","ASSOCIAZIONI CULTURALI","RISTRUTTURAZIONE COMUNE DI MODENA LEGGE 492","DEMANIALE - Fabbricati",0,411,1302,"FABBRICATO POLIFUNZIONALE SANTA CHIARA","PROPRIETA'"
01970," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,233,"ADELARDI",4,,"C",,2,1,"SANTA CHIARA EX CASERMA CIRO MENOTTI/SALA ESPOSIZIONI"," ","RISTRUTTURAZIONE COMUNE DI MODENA LEGGE 492/SUB 40 IN CONCESSIONE AD ASSOCIAZIONI","DEMANIALE - Fabbricati",0,152,1302,"FABBRICATO POLIFUNZIONALE SANTA CHIARA","PROPRIETA'"
01971," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/MAGAZZINO","EX MUSEO RISORGIMENTALE ",,"DEMANIALE - Fabbricati",0,347,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01972," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/BIBLIOTECA POLETTI","UFFICI/SALA LETTURA",,"DEMANIALE - Fabbricati",0,642,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01973," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/MUSEO LAPIDARIO","CORTILE INTERNO","PORTICATO INTERNO","DEMANIALE - Fabbricati",0,786,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01974," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/BIBLIOTECA ESTENSE","SALE DI LETTURA",,"DEMANIALE - Fabbricati",0,3206,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01975," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/UFFICI","SOPRINTENDENZA AI BENI STORICO ARTISTICI",,"DEMANIALE - Fabbricati",0,151,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01977," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/ARCHIVIO STORICO","UFFICI",,"DEMANIALE - Fabbricati",0,511,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01978," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/GALLERIA ESTENSE","UFFICI",,"DEMANIALE - Fabbricati",0,2612,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01979," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,55,"PTA S.AGOSTINO",337,,,,,1,"PALAZZO DEI MUSEI/MUSEO CIVICO","COLLEZIONI VARIE",,"DEMANIALE - Fabbricati",4611,2712,1309,"PALAZZO DEI MUSEI","PROPRIETA'"
01987," B","Edifici destinati a Servizi Pubblici","MO","Modena",142,530,"S.PAOLO ",20,,,,"S1-T-1-2-3",1,"SEDE QUARTIERE 1 CENTRO STORICO","EX SCUOLA ANDREOLI/CONCESSIONE IN USO A INWIT (EX TELECOM) E H3G","SERVIZI SOCIALI/URP/ANAGRAFE/UFFICI AMMINISTRATIVI/ARCHIVI/PORZIONE DIN IMMOBILE IN USO A H3G S.P.A","PATRIMONIALE INDISPONIBILE - Fabbricati",700,2226,1294,"SEDE QUARTIERE 1 CENTRO STORICO PIAZZETTA REDECOCCA 1","PROPRIETA'"
02305," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,140,"CANALGRANDE",60,,,,,1,"PALAZZO DELFINI/SEZIONE LAVORO","EDILIZIA GIUDIZIARIA","TRASFERIMENTO GESTIONE AL MINISTERO LEGGE 23/2014 DECORRENZA 01.09.2015","DEMANIALE - Fabbricati",511,1981,1506,"PALAZZO DELFINI","PROPRIETA'"
02306," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,88,"CANALGRANDE",77,,,,,1,"TRIBUNALE/PALAZZO DI GIUSTIZIA","ARCHIVI/PORTINERIA/CORTILE INTERNO - EDILIZIA GIUDIZIARIA","TRASFERIMENTO GESTIONE AL MINISTERO LEGGE 23/2014 DECORRENZA 01.09.2015","PATRIMONIALE INDISPONIBILE - Fabbricati",1580,9069,1652,"PALAZZO DI GIUSTIZIA","PROPRIETA'"
02307," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,498,"PZA GRANDE",18,,,,,1,"PALAZZO COMUNALE/INFORMAGIOVANI","SALA MOSTRE/BIGLIETTERIA TEATRO","GALLERIA EUROPA INTITOLATA A RENZO IMBENI CON DELIBERA 355/2015","DEMANIALE - Fabbricati",0,640,1475,"ANTICO PALAZZO COMUNALE","PROPRIETA'"
02308," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,498,"PZA GRANDE",17,,,,,1,"PALAZZO COMUNALE","SALE RAPPRESENTANZA/UFFICI COMUNALI/CASETTA DELL'ACQUA SORGENTE URBANA","TORRE DELL'OROLOGIO/VINCOLO SCHEDA IDENTIFICATIVA N. S071","DEMANIALE - Fabbricati",4226,11165,1475,"ANTICO PALAZZO COMUNALE","PROPRIETA'"
02312," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,467,"S.PIETRO",5,,,,,1,"GIUDICI DI PACE/MAGISTRATO DI SORVEGLIANZA/EX SCUOLA G.B AMICI","PORZIONE IN USO ED IN COMODATO AL MONASTERO - EDILIZIA GIUDIZIARIA","TRASFERIMENTO GESTIONE AL MINISTERO LEGGE 23/2014 DECORRENZA 01.09.2015","DEMANIALE - Fabbricati",1212,2672,1653,"COMPLESSO MONASTICO BENEDETTINO VIA SAN PIETRO","PROPRIETA'"
02349," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,498,"SCUDARI",20,,,,,1,"PALAZZO COMUNALE/INFORMAGIOVANI","UFFICI PIANO AMMEZZATO ",,"DEMANIALE - Fabbricati",0,200,1475,"ANTICO PALAZZO COMUNALE","PROPRIETA'"
02350," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,498,"SCUDARI",30,,,,,1,"PALAZZO COMUNALE/LOCALE COMMERCIALE","LOCALE PER RACCOLTA DIFFERENZIATA",,"DEMANIALE - Fabbricati",0,30,1475,"ANTICO PALAZZO COMUNALE","PROPRIETA'"
02352," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,530,"VENTI SETTEMBRE",36,,,,,1,"BAGNI PUBBLICI SOTTERRANEI","LOCALE CONTATORI",,"DEMANIALE - Fabbricati",24,126,1805,"FABBRICATO A SERVIZI PIAZZA XX SETTEMBRE","PROPRIETA'"
02353," B","Edifici destinati a Servizi Pubblici","MO","Modena",143,481,"FABRIZI",80,,,,,1,"BAGNI PUBBLICI AUTOMATICI"," "," ","DEMANIALE - Fabbricati",0,4,1806,"BAGNI PUBBLICI AUTOMATICI VIALE FABRIZI","PROPRIETA'"
02711," B","Edifici destinati a Servizi Pubblici","MO","Modena",152,78,"CURIE",22,"B",,,,4,"CENTRO CIVICO GIARDINO/BIBLIOTECA"," ","NUOVA COSTRUZIONE/PEEP GIARDINO","PATRIMONIALE INDISPONIBILE - Fabbricati",0,183,1258,"FABBRICATO POLIFUNZIONALE VILLAGGIO GIARDINO","PROPRIETA'"
02712," B","Edifici destinati a Servizi Pubblici","MO","Modena",152,78,"CURIE",22,"A",,,,4,"CENTRO CIVICO GIARDINO/SALA POLIVALENTE","LOCALI IN CONCESSIONE AD ASSOCIAZIONI","NUOVA COSTRUZIONE/PEEP GIARDINO","PATRIMONIALE INDISPONIBILE - Fabbricati",0,248,1258,"FABBRICATO POLIFUNZIONALE VILLAGGIO GIARDINO","PROPRIETA'"
02885," B","Edifici destinati a Servizi Pubblici","MO","Modena",158,22,"GIARDINI",158,,,,,4,"MUSEO DELL' IMMAGINE DI MODENA","CONCESSIONE IN USO ALLA FONDAZIONE FOTOGRAFIA MODENA","EX SCUOLA ELEMENTARE S. FAUSTINO","PATRIMONIALE INDISPONIBILE - Fabbricati",1330,1034,1651,"MUSEO DELL'IMMAGINE/FIGURINA DI MODENA","PROPRIETA'"
03130," B","Edifici destinati a Servizi Pubblici","MO","Modena",168,298,"TRAERI ",98,,,,,4,"CENTRO CIVICO COGNENTO/UFFICI AMMINISTRATIVI","AMBULATORI/SERVIZI IGIENICI/BIBLIOTECA","PUNTO LETTURA","PATRIMONIALE INDISPONIBILE - Fabbricati",0,409,1382,"CENTRO COMMERCIALE PEEP COGNENTO II","PROPRIETA'"
03292," B","Edifici destinati a Servizi Pubblici","MO","Modena",174,140,"PADOVA",149,,,,,3,"SEDE QUARTIERE 3 BUON PASTORE","ASSISTENTI SOCIALI/UFFICI/SALA RIUNIONI 30p.","EX O.N.M.I./INTERESSATO DAL DL. 502/92","PATRIMONIALE INDISPONIBILE - Fabbricati",2548,549,1201,"SEDE QUARTIERE 3 BUON PASTORE VIA DON MINZONI","PROPRIETA'"